Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SOUTH TN REG HEALTH SYS - PULASKI,OXYGEN SUBSEQUENT HO,270,,,71.29
SOUTH TN REG HEALTH SYS - PULASKI,AEROSOL SUBSQ ADDL H,410,94645,94645,212.04
SOUTH TN REG HEALTH SYS - PULASKI,FFP,390,P9017,P9017,682.46
SOUTH TN REG HEALTH SYS - PULASKI,PLTS APH LR,390,P9035,P9035,3006.02
SOUTH TN REG HEALTH SYS - PULASKI,SPEECH/SOUND/LG EVAL,444,92523,92523,888.53
SOUTH TN REG HEALTH SYS - PULASKI,PT EVAL LOW 20 MIN,424,97161,97161,824.5
SOUTH TN REG HEALTH SYS - PULASKI,IONTOPHORESIS APT,420,97033,97033,365.13
SOUTH TN REG HEALTH SYS - PULASKI,GAIT TRAINING APT,420,97116,97116,240.55
SOUTH TN REG HEALTH SYS - PULASKI,WHEELCHAIR TRN APT,420,97542,97542,229.58
SOUTH TN REG HEALTH SYS - PULASKI,ESTIM NWC APT,420,G0283,G0283,491.8
SOUTH TN REG HEALTH SYS - PULASKI,PT RE-EVALUATION,424,97164,97164,412.27
SOUTH TN REG HEALTH SYS - PULASKI,ULTRASOUND,420,97035,97035,388.45
SOUTH TN REG HEALTH SYS - PULASKI,MANUAL THERAPY,420,97140,97140,329.66
SOUTH TN REG HEALTH SYS - PULASKI,PROSTH TRN EA 15 MIN,420,97761,97761,377.78
SOUTH TN REG HEALTH SYS - PULASKI,WORK HARD/COND 1ST 2,420,97545,97545,1339.99
SOUTH TN REG HEALTH SYS - PULASKI,ORT/PROS MGMT EA 15M,420,97763,97763,254.81
SOUTH TN REG HEALTH SYS - PULASKI,ESTIM WOUND STG III-,420,97014,G0281,46.13
SOUTH TN REG HEALTH SYS - PULASKI,HT MUS IMAGE SPECT M,341,78452,78452,12227.24
SOUTH TN REG HEALTH SYS - PULASKI,PULM VENT/PERF IMAG,341,78582,78582,4802.18
SOUTH TN REG HEALTH SYS - PULASKI,GASTRIC EMPTYING STU,341,78264,78264,2243.39
SOUTH TN REG HEALTH SYS - PULASKI,BONE/JOINT WHOLE BOD,341,78306,78306,4386.98
SOUTH TN REG HEALTH SYS - PULASKI,RENAL W/FLOW/FUNCT S,341,78707,78707,3282.23
SOUTH TN REG HEALTH SYS - PULASKI,TC99 MDP UP TO 30 MC,343,A9503,A9503,497.15
SOUTH TN REG HEALTH SYS - PULASKI,TC99 CHOLETE\DOSE\15,343,A9537,A9537,784.03
SOUTH TN REG HEALTH SYS - PULASKI,TC99 SULFUR COLLOID/,343,A9541,A9541,449.04
SOUTH TN REG HEALTH SYS - PULASKI,INDIUM 111 PENTETREO,343,A9572,A9572,6321.86
SOUTH TN REG HEALTH SYS - PULASKI,OT EVAL HIGH 60 MIN,434,97167,97167,1000.6
SOUTH TN REG HEALTH SYS - PULASKI,THERAPEUTI ACTIV AOT,430,97530,97530,357.08
SOUTH TN REG HEALTH SYS - PULASKI,GROUP THERAPY AOT,430,97150,97150,217.39
SOUTH TN REG HEALTH SYS - PULASKI,COG FUNC ADDL 15 AOT,430,97130,97130,231.83
SOUTH TN REG HEALTH SYS - PULASKI,APP FOREARM SPLNT DY,430,29126,,295.8
SOUTH TN REG HEALTH SYS - PULASKI,ULTRASOUND,430,97035,97035,368.86
SOUTH TN REG HEALTH SYS - PULASKI,SELF CARE/HOME TRAIN,430,97535,97535,253.04
SOUTH TN REG HEALTH SYS - PULASKI,DEBRIDE SELECT <20 C,430,97597,,762.64
SOUTH TN REG HEALTH SYS - PULASKI,SLEEP STUDY UNAT <6H,920,95806,95806,1778.31
SOUTH TN REG HEALTH SYS - PULASKI,POLYSOMNOGRM CPAP SP,740,95811,95811,12416.13
SOUTH TN REG HEALTH SYS - PULASKI,BLADDER IRRIGATION S,450,51700,,985.38
SOUTH TN REG HEALTH SYS - PULASKI,SIMPLE <2.5 CM,450,12001,,1822.87
SOUTH TN REG HEALTH SYS - PULASKI,SIMPLE 5.1 TO 7.5CM,450,12014,,1822.87
SOUTH TN REG HEALTH SYS - PULASKI,INTERMED 2.6 TO 7.5C,450,12032,,1822.87
SOUTH TN REG HEALTH SYS - PULASKI,INTERMED <2.5CM,450,12041,,1822.87
SOUTH TN REG HEALTH SYS - PULASKI,COMPLEX SCALP 1.1-2.,450,13120,,1822.87
SOUTH TN REG HEALTH SYS - PULASKI,COMPLEX REPAIR 2.6-7,450,13132,,1822.87
SOUTH TN REG HEALTH SYS - PULASKI,FB REMOVAL INTRANASA,450,30300,,985.38
SOUTH TN REG HEALTH SYS - PULASKI,VAGINAL DELIVERY,450,59409,,3567.31
SOUTH TN REG HEALTH SYS - PULASKI,CERUMEN REMOVAL,450,69210,,985.38
SOUTH TN REG HEALTH SYS - PULASKI,I&D HEMATOMA SEROMA,450,10140,,1902.29
SOUTH TN REG HEALTH SYS - PULASKI,INSERT STR CATH COLL,300,P9612,P9612,985.38
SOUTH TN REG HEALTH SYS - PULASKI,CL TX RAD DIS FX W M,450,25605,,4540.8
SOUTH TN REG HEALTH SYS - PULASKI,ABD PARACENTESIS W I,450,49083,,2252.46
SOUTH TN REG HEALTH SYS - PULASKI,DRAINAGE GUM LESION,450,41800,,464.68
SOUTH TN REG HEALTH SYS - PULASKI,REDUCTION (TOE),450,28660,,2160.08
SOUTH TN REG HEALTH SYS - PULASKI,TREAT HAND DISLOCATN,450,26675,26675,3241.35
SOUTH TN REG HEALTH SYS - PULASKI,INF CASIRIVI-IMDEVI,771,M0243,M0243,2074.46
SOUTH TN REG HEALTH SYS - PULASKI,MO ADM SARSCOV2 2ND,771,0012A,0012A,184.4
SOUTH TN REG HEALTH SYS - PULASKI,CARPAL TUNNEL SURG,361,64721,,5454.4
SOUTH TN REG HEALTH SYS - PULASKI,IV PUSH INITIAL DRUG,450,96374,96374,796.52
SOUTH TN REG HEALTH SYS - PULASKI,ER VISIT LVL IV,450,99284,99284,2444.75
SOUTH TN REG HEALTH SYS - PULASKI,PNEUMONIA VACCINE AD,771,90471,G0009,415.2
SOUTH TN REG HEALTH SYS - PULASKI,ER PROC LVL III,450,,,1822.87
SOUTH TN REG HEALTH SYS - PULASKI,WOUND EXPLORE EXTREM,450,20103,,2003.04
SOUTH TN REG HEALTH SYS - PULASKI,CLSD TX BIMALLE FX W,450,27810,,4543.08
SOUTH TN REG HEALTH SYS - PULASKI,REPAIR EXTENSOR TEND,450,26418,,8926.06
SOUTH TN REG HEALTH SYS - PULASKI,I&D VULVA PERINEUM,450,56405,,2410.87
SOUTH TN REG HEALTH SYS - PULASKI,CLSD TX DIST PHAL FX,450,26755,,2117.93
SOUTH TN REG HEALTH SYS - PULASKI,CLSD TX SHFT DIS\FX,450,23675,,6247.1
SOUTH TN REG HEALTH SYS - PULASKI,SPLINT APPLY SHRT AR,450,29125,,985.38
SOUTH TN REG HEALTH SYS - PULASKI,AMPU FING/THUMB W/DI,450,26951,,7130.97
SOUTH TN REG HEALTH SYS - PULASKI,CL TX DIS RADL FX WO,450,25600,,1056.63
SOUTH TN REG HEALTH SYS - PULASKI,INFUSION THERAP\DIAG,450,96366,96366,794.71
SOUTH TN REG HEALTH SYS - PULASKI,INTROS NDLE PLCMNT,450,36680,,2410.87
SOUTH TN REG HEALTH SYS - PULASKI,TX HIP ARTHRPLSTY DI,450,27265,,2715.78
SOUTH TN REG HEALTH SYS - PULASKI,INF BAMLAN-ETESEV,771,M0245,M0245,2074.78
SOUTH TN REG HEALTH SYS - PULASKI,IV HYDRATION 1ST HR,260,96360,96360,1136.82
SOUTH TN REG HEALTH SYS - PULASKI,OP SURG REC ADDL 15,710,,,623.66
SOUTH TN REG HEALTH SYS - PULASKI,INFUSION THERAP\DIAG,260,96365,96365,1250.88
SOUTH TN REG HEALTH SYS - PULASKI,IV PUSH NEW DRUG,260,96375,96375,605.84
SOUTH TN REG HEALTH SYS - PULASKI,MED NUTRITON THER GR,942,97804,97804,125.7
SOUTH TN REG HEALTH SYS - PULASKI,FOLATE RBC,301,82747,82747,372.41
SOUTH TN REG HEALTH SYS - PULASKI,IGD,301,82784,82784,472.21
SOUTH TN REG HEALTH SYS - PULASKI,IGE,301,82785,82785,472.21
SOUTH TN REG HEALTH SYS - PULASKI,GASTRIN,301,82941,82941,796.52
SOUTH TN REG HEALTH SYS - PULASKI,GLUCOSE BLD QN,301,82947,82947,224.52
SOUTH TN REG HEALTH SYS - PULASKI,GTT 1ST 3 SPECIMENS,301,82951,82951,700.27
SOUTH TN REG HEALTH SYS - PULASKI,LH,301,83002,83002,484.68
SOUTH TN REG HEALTH SYS - PULASKI,H PYLORI BREATH DRUG,301,83014,83014,135.25
SOUTH TN REG HEALTH SYS - PULASKI,HEMOGLOBIN ELECTRO,301,83020,83020,928.35
SOUTH TN REG HEALTH SYS - PULASKI,HEMOSIDERIN QUAL,301,83070,83070,302.28
SOUTH TN REG HEALTH SYS - PULASKI,17 HYDROXYCORT (17OH,301,83491,83491,636.13
SOUTH TN REG HEALTH SYS - PULASKI,TRANSGLUTAMIN AB IGA,301,83516,83516,368.86
SOUTH TN REG HEALTH SYS - PULASKI,TRYPSIN LIKE IMMUNOR,301,83519,83519,520.31
SOUTH TN REG HEALTH SYS - PULASKI,17 KETOSTEROIDS TOTA,301,83586,83586,714.52
SOUTH TN REG HEALTH SYS - PULASKI,LDH (LD) CSF,301,83615,83615,213.83
SOUTH TN REG HEALTH SYS - PULASKI,LEAD BLOOD,301,83655,83655,477.52
SOUTH TN REG HEALTH SYS - PULASKI,MAGNESIUM BLD,301,83735,83735,247.7
SOUTH TN REG HEALTH SYS - PULASKI,MERCURY BLD QUANT,301,83825,83825,620.09
SOUTH TN REG HEALTH SYS - PULASKI,MYELIN BASIC PROT CS,301,83873,83873,211.28
SOUTH TN REG HEALTH SYS - PULASKI,PH FECES,301,83986,83986,176.42
SOUTH TN REG HEALTH SYS - PULASKI,ACID PHOSPHATASE TOT,301,84060,84060,291.14
SOUTH TN REG HEALTH SYS - PULASKI,PHOSPHORUS BLD,301,84100,84100,254.81
SOUTH TN REG HEALTH SYS - PULASKI,POTASSIUM BLD,301,84132,84132,213.83
SOUTH TN REG HEALTH SYS - PULASKI,PROLACTIN,301,84146,84146,849.97
SOUTH TN REG HEALTH SYS - PULASKI,TOTAL PROTEIN URINE,301,84156,84156,719.89
SOUTH TN REG HEALTH SYS - PULASKI,PROTEIN ELECTRO SERU,301,84165,84165,383.11
SOUTH TN REG HEALTH SYS - PULASKI,PYRUVIC ACID (PYRUVA,301,84210,84210,532.97
SOUTH TN REG HEALTH SYS - PULASKI,ESTRADIOL RECEPTOR,301,84235,84235,1065.95
SOUTH TN REG HEALTH SYS - PULASKI,SEX HORMONE BG,301,84270,84270,887.36
SOUTH TN REG HEALTH SYS - PULASKI,FECAL REDUCING SUBST,301,84376,84376,203.11
SOUTH TN REG HEALTH SYS - PULASKI,TESTOSTERONE TOTAL,301,84403,84403,1008.55
SOUTH TN REG HEALTH SYS - PULASKI,THYROID STIM IMMUNO,301,84445,84445,784.03
SOUTH TN REG HEALTH SYS - PULASKI,TRANSFERRIN,301,84466,84466,596.93
SOUTH TN REG HEALTH SYS - PULASKI,T3 FREE,301,84481,84481,320.75
SOUTH TN REG HEALTH SYS - PULASKI,BUN,301,84520,84520,117.6
SOUTH TN REG HEALTH SYS - PULASKI,URIC ACID UR,301,84560,84560,254.81
SOUTH TN REG HEALTH SYS - PULASKI,VASO INTEST PEPTIDE,301,84586,84586,1817.51
SOUTH TN REG HEALTH SYS - PULASKI,ISOPROPYL ALCOHOL,301,84600,84600,520.31
SOUTH TN REG HEALTH SYS - PULASKI,ZINC BLOOD,301,84630,84630,482.9
SOUTH TN REG HEALTH SYS - PULASKI,CBC AUTO DIFF,305,85025,85025,552.37
SOUTH TN REG HEALTH SYS - PULASKI,FACTOR 5 LABILE,305,85220,85220,1307.9
SOUTH TN REG HEALTH SYS - PULASKI,FACTOR 13 ASSAY,305,85290,85290,1307.9
SOUTH TN REG HEALTH SYS - PULASKI,PROTEIN C ACTIVITY,305,85303,85303,408.04
SOUTH TN REG HEALTH SYS - PULASKI,APC RESISTANCE,305,85307,85307,655.73
SOUTH TN REG HEALTH SYS - PULASKI,D-DIMER QUANT,305,85379,85379,539.92
SOUTH TN REG HEALTH SYS - PULASKI,FETAL SCREEN (ROSETT,305,85461,85461,183.21
SOUTH TN REG HEALTH SYS - PULASKI,OSMOTIC FRAGILITY UN,305,85555,85555,484.68
SOUTH TN REG HEALTH SYS - PULASKI,REPTILASE,305,85635,85635,563.21
SOUTH TN REG HEALTH SYS - PULASKI,PTT,305,85730,85730,311.84
SOUTH TN REG HEALTH SYS - PULASKI,BRUCELLA ABORT AGG,302,86000,86000,206.71
SOUTH TN REG HEALTH SYS - PULASKI,PROTEUS OX19 AGG,302,86000,86000,254.81
SOUTH TN REG HEALTH SYS - PULASKI,TULAREMIA AGG,302,86000,86000,227.51
SOUTH TN REG HEALTH SYS - PULASKI,ALLERGEN MULTI PANEL,302,86005,86005,564.84
SOUTH TN REG HEALTH SYS - PULASKI,ANA QUAL SCREEN,302,86038,86038,630.8
SOUTH TN REG HEALTH SYS - PULASKI,BB PHYS TX REACTION,390,86078,86078,682.46
SOUTH TN REG HEALTH SYS - PULASKI,CARDIOLIPIN AB IGM,302,86147,86147,263.72
SOUTH TN REG HEALTH SYS - PULASKI,COMPLEMENT C2,302,86160,86160,238.65
SOUTH TN REG HEALTH SYS - PULASKI,RSV DIRECT AG CF,302,86171,86171,288.69
SOUTH TN REG HEALTH SYS - PULASKI,SCLERODERMA 70 AB,302,86235,86235,832.15
SOUTH TN REG HEALTH SYS - PULASKI,MITOCHONDRIAL AB QUA,302,86255,86255,331.43
SOUTH TN REG HEALTH SYS - PULASKI,ANCA PERINUCLEAR TIT,302,86256,86256,264.46
SOUTH TN REG HEALTH SYS - PULASKI,CA 19-9,302,86301,86301,1282.95
SOUTH TN REG HEALTH SYS - PULASKI,DIPHTHERIA AB QN,302,86317,86317,62.4
SOUTH TN REG HEALTH SYS - PULASKI,TETANUS AB QN,302,86317,86317,368.86
SOUTH TN REG HEALTH SYS - PULASKI,IMMUNOFIX ELECTRO,302,86334,86334,571.97
SOUTH TN REG HEALTH SYS - PULASKI,INTRINSIC FACT AB,302,86340,86340,1541.33
SOUTH TN REG HEALTH SYS - PULASKI,LIVER-KIDNEY MICRO A,302,86376,86376,368.86
SOUTH TN REG HEALTH SYS - PULASKI,RA FACTOR QUAL,302,86430,86430,457.95
SOUTH TN REG HEALTH SYS - PULASKI,VDRL CSF QUAL,302,86592,86592,308.27
SOUTH TN REG HEALTH SYS - PULASKI,STREP PNEUMO AB QL,302,86609,86609,1299.82
SOUTH TN REG HEALTH SYS - PULASKI,BARTONELLA Q IGM,302,86611,86611,214.22
SOUTH TN REG HEALTH SYS - PULASKI,LYME AB WESTERN BLOT,302,86617,86617,1148.68
SOUTH TN REG HEALTH SYS - PULASKI,EBV EARLY AB QUAL,302,86663,86663,525.98
SOUTH TN REG HEALTH SYS - PULASKI,EHRLICHIA AB QL,302,86666,86666,2676.39
SOUTH TN REG HEALTH SYS - PULASKI,H PYLORI AB QL IGA,302,86677,86677,327.86
SOUTH TN REG HEALTH SYS - PULASKI,HEP B CORE AB IGM QL,302,86705,86705,547.04
SOUTH TN REG HEALTH SYS - PULASKI,HEP A AB IGM QUAL,302,86709,86709,411.62
SOUTH TN REG HEALTH SYS - PULASKI,MUMPS IGG QUAL,302,86735,86735,604.07
SOUTH TN REG HEALTH SYS - PULASKI,PARVOVIRUS AB QUAL,302,86747,86747,975.26
SOUTH TN REG HEALTH SYS - PULASKI,TOXOPLASMA IGM QUAL,302,86778,86778,500.71
SOUTH TN REG HEALTH SYS - PULASKI,VARIC ZOSTER IGG,302,86787,86787,431.22
SOUTH TN REG HEALTH SYS - PULASKI,HTLV 1 2 AB QL,302,86790,86790,814.31
SOUTH TN REG HEALTH SYS - PULASKI,HEPATITIS C CONFIRM,302,86804,86804,1190.26
SOUTH TN REG HEALTH SYS - PULASKI,CULTURE BLOOD,306,87040,87040,285.1
SOUTH TN REG HEALTH SYS - PULASKI,CULT STL VIBRIO PLAT,306,87046,87046,301.16
SOUTH TN REG HEALTH SYS - PULASKI,CULT NOSE,306,87070,87070,457.95
SOUTH TN REG HEALTH SYS - PULASKI,CULTURE CERVICAL,306,87070,87070,263.72
SOUTH TN REG HEALTH SYS - PULASKI,CULTURE GENITAL,306,87070,87070,263.72
SOUTH TN REG HEALTH SYS - PULASKI,CULTURE TISSUE,306,87070,87070,263.72
SOUTH TN REG HEALTH SYS - PULASKI,CULTURE ANAEROBIC,306,87075,87075,857.09
SOUTH TN REG HEALTH SYS - PULASKI,CULT BORDETELLA PERT,306,87081,87081,333.22
SOUTH TN REG HEALTH SYS - PULASKI,CULT STREP GROUP A S,306,87081,87081,263.72
SOUTH TN REG HEALTH SYS - PULASKI,CULT W PRESUMPTIVE I,306,87088,87088,552.37
SOUTH TN REG HEALTH SYS - PULASKI,YEAST ID,306,87106,87106,552.37
SOUTH TN REG HEALTH SYS - PULASKI,SMEAR FECAL WBC,306,87205,87205,269.05
SOUTH TN REG HEALTH SYS - PULASKI,SMEAR AFB,306,87206,87206,172.84
SOUTH TN REG HEALTH SYS - PULASKI,SMEAR WET MOUNT,306,87210,87210,301.16
SOUTH TN REG HEALTH SYS - PULASKI,CULT VIRUS CPE,306,87252,87252,864.24
SOUTH TN REG HEALTH SYS - PULASKI,CRYPTOSPORIDIUM AG E,306,87328,87328,304.71
SOUTH TN REG HEALTH SYS - PULASKI,HEP B e AG EIA,306,87350,87350,568.42
SOUTH TN REG HEALTH SYS - PULASKI,HEP B DNA QUANT,306,87517,87517,1580.52
SOUTH TN REG HEALTH SYS - PULASKI,HERPES SIMP AMP PROB,306,87529,87529,1532.4
SOUTH TN REG HEALTH SYS - PULASKI,GC AMP PROBE,306,87591,87591,342.14
SOUTH TN REG HEALTH SYS - PULASKI,CHLAMYDIA & GC DIR P,306,87800,87800,381.83
SOUTH TN REG HEALTH SYS - PULASKI,CELL COUNT BODY FLD,305,89050,89050,363.5
SOUTH TN REG HEALTH SYS - PULASKI,FAT STAIN,309,89125,89125,263.72
SOUTH TN REG HEALTH SYS - PULASKI,OB PANEL,301,80055,80055,643.26
SOUTH TN REG HEALTH SYS - PULASKI,FACTOR 8 AHG,305,85240,85240,579.17
SOUTH TN REG HEALTH SYS - PULASKI,FACTOR 12 ASSAY,305,85280,85280,1737.33
SOUTH TN REG HEALTH SYS - PULASKI,GRAM STAIN,306,87205,87205,192.45
SOUTH TN REG HEALTH SYS - PULASKI,THERAPEUTIC PHLEB,940,99195,99195,719.15
SOUTH TN REG HEALTH SYS - PULASKI,KETAMINE (KETALAR),301,80307,80307,431.16
SOUTH TN REG HEALTH SYS - PULASKI,ADENOSINE DEAMINASE,301,84311,84311,959.37
SOUTH TN REG HEALTH SYS - PULASKI,CENTROMERE B AB,302,86235,86235,440.3
SOUTH TN REG HEALTH SYS - PULASKI,STAPH RESISTNT AMP P,306,87641,87641,213.83
SOUTH TN REG HEALTH SYS - PULASKI,OPIATES QN GCMS BLD,301,80307,80307,0.01
SOUTH TN REG HEALTH SYS - PULASKI,ANTI-HU ANTIBODIES,302,86255,86255,819.66
SOUTH TN REG HEALTH SYS - PULASKI,PNEUMOCOCCAL AB TYPE,302,86317,86317,165.47
SOUTH TN REG HEALTH SYS - PULASKI,HEPARIN COFACTOR II,305,85130,85130,810.33
SOUTH TN REG HEALTH SYS - PULASKI,CR SELF PAY/PHASE II,943,93797,93797,8.49
SOUTH TN REG HEALTH SYS - PULASKI,EXTERNAL COUNTERPULS,480,G0166,G0166,1598.92
SOUTH TN REG HEALTH SYS - PULASKI,ECG 7<15 DAYS RCD,731,93246,93246,908.88
SOUTH TN REG HEALTH SYS - PULASKI,HOLTER MONITOR RECOR,731,93225,93225,1031.71
SOUTH TN REG HEALTH SYS - PULASKI,EEG 0-60 MINUTES,740,95812,95812,1217.04
SOUTH TN REG HEALTH SYS - PULASKI,EEG CEREBRAL DEATH E,740,95824,95824,1105.72
SOUTH TN REG HEALTH SYS - PULASKI,ECHOCARDIOGRAM LIMIT,480,93308,93308,1448.66
SOUTH TN REG HEALTH SYS - PULASKI,GAS DILUTION/WASHOUT,460,94727,94727,775.98
SOUTH TN REG HEALTH SYS - PULASKI,BG WITH CALC O2 SAT,301,82803,82803,481.11
SOUTH TN REG HEALTH SYS - PULASKI,VITAL CAPACITY,460,94150,94150,121.15
SOUTH TN REG HEALTH SYS - PULASKI,IPPB SUBQ,410,94640,94640,121.15
SOUTH TN REG HEALTH SYS - PULASKI,VENTILATOR SUBSQ DAY,410,94003,94003,1079.81
SOUTH TN REG HEALTH SYS - PULASKI,IPPB DEMONSTRATE\EVA,410,94664,94664,153.26
SOUTH TN REG HEALTH SYS - PULASKI,DLCO,460,94729,94729,1117.23
SOUTH TN REG HEALTH SYS - PULASKI,OXYGEN FIRST HOUR,270,,,97.99
SOUTH TN REG HEALTH SYS - PULASKI,BRONCHOSCOPY THERAPE,360,31624,,2738.03
SOUTH TN REG HEALTH SYS - PULASKI,PRBC LR,390,P9016,P9016,1691.01
SOUTH TN REG HEALTH SYS - PULASKI,SPEECH PRODUCT EVAL,444,92522,92522,374.2
SOUTH TN REG HEALTH SYS - PULASKI,COG FUNCT EA ADDL 15,440,97130,97130,259.65
SOUTH TN REG HEALTH SYS - PULASKI,STANDARD COGNITIVE T,440,96125,96125,336
SOUTH TN REG HEALTH SYS - PULASKI,MECH TRACTION APT,420,97012,97012,270.26
SOUTH TN REG HEALTH SYS - PULASKI,NEUROMUSC RE-EDU APT,420,97112,97112,459.85
SOUTH TN REG HEALTH SYS - PULASKI,ORTHO TRN EA 15M APT,420,97760,97760,230.96
SOUTH TN REG HEALTH SYS - PULASKI,MASSAGE EA 15M APT,420,97124,97124,253.5
SOUTH TN REG HEALTH SYS - PULASKI,ORTHOTIC TRN EA 15M,430,97760,97760,406.15
SOUTH TN REG HEALTH SYS - PULASKI,APP UNNA BOOT,420,29580,29580,301.16
SOUTH TN REG HEALTH SYS - PULASKI,NEUROMUSCULAR RE-EDU,420,97112,97112,342.14
SOUTH TN REG HEALTH SYS - PULASKI,TRACTION MANUAL,420,97140,97140,383.11
SOUTH TN REG HEALTH SYS - PULASKI,ORTHOTIC FIT/TRAIN M,420,97760,97760,308.27
SOUTH TN REG HEALTH SYS - PULASKI,DRESSING CHANGE ONLY,420,99211,99211,411.62
SOUTH TN REG HEALTH SYS - PULASKI,HT MUS IMAGE SPECT S,341,78451,78451,6113.62
SOUTH TN REG HEALTH SYS - PULASKI,PULM VENT IMAG,341,78579,78579,4789.69
SOUTH TN REG HEALTH SYS - PULASKI,LIVER & SPLEEN STATI,341,78215,78215,1808.63
SOUTH TN REG HEALTH SYS - PULASKI,BONE/JOINT MULT AREA,341,78305,78305,2904.47
SOUTH TN REG HEALTH SYS - PULASKI,LUNG PERFUSION SCAN,341,78580,78580,2099.05
SOUTH TN REG HEALTH SYS - PULASKI,TUMOR LOCALIZTN >2 D,341,78804,78804,10890.94
SOUTH TN REG HEALTH SYS - PULASKI,TC99 PERTECHNATATE\M,343,A9512,A9512,238.76
SOUTH TN REG HEALTH SYS - PULASKI,TC99 MAA PER\DOSE\10,343,A9540,A9540,415.2
SOUTH TN REG HEALTH SYS - PULASKI,TC99 MAG 3\DOSE <=15,343,A9562,A9562,1345.33
SOUTH TN REG HEALTH SYS - PULASKI,OT EVAL MOD 45 MIN,434,97166,97166,960.59
SOUTH TN REG HEALTH SYS - PULASKI,MANUAL THERAPY AOT,430,97140,97140,199.48
SOUTH TN REG HEALTH SYS - PULASKI,NEUROMUSC RE-EDU AOT,430,97112,97112,355.95
SOUTH TN REG HEALTH SYS - PULASKI,COG FUNC 1ST 15M AOT,430,97129,97129,231.83
SOUTH TN REG HEALTH SYS - PULASKI,APP FOREARM SPLNT ST,430,29125,,295.8
SOUTH TN REG HEALTH SYS - PULASKI,PARAFFIN BATH,430,97018,97018,342.14
SOUTH TN REG HEALTH SYS - PULASKI,WORK HARD/COND 1ST 2,430,97545,97545,1131.17
SOUTH TN REG HEALTH SYS - PULASKI,PHYSICAL PERFORM TES,430,97750,97750,400.95
SOUTH TN REG HEALTH SYS - PULASKI,EXC LESION T/A/L 1.0,360,11402,,873.05
SOUTH TN REG HEALTH SYS - PULASKI,POLYSOMNOGRAPHY,920,95810,95810,6666
SOUTH TN REG HEALTH SYS - PULASKI,MANUAL REMOVAL PLACE,450,59414,,985.38
SOUTH TN REG HEALTH SYS - PULASKI,REPAIR BLD VESSEL UP,450,35206,,8154.37
SOUTH TN REG HEALTH SYS - PULASKI,INJ ANES TRIGEM NERV,450,64400,,1822.87
SOUTH TN REG HEALTH SYS - PULASKI,FB REMOVAL SUBCUT SI,450,10120,,1822.87
SOUTH TN REG HEALTH SYS - PULASKI,SIMPLE 12.6 TO 20CM,450,12005,,1822.87
SOUTH TN REG HEALTH SYS - PULASKI,SIMPLE 2.6 TO 5CM,450,12013,,1822.87
SOUTH TN REG HEALTH SYS - PULASKI,INTERMEDIATE <2.5CM,450,12031,,1822.87
SOUTH TN REG HEALTH SYS - PULASKI,FACIAL INTER 2.6 TO,450,12052,,1822.87
SOUTH TN REG HEALTH SYS - PULASKI,COMPLEX REPAIR 1.1-2,450,13131,,1822.87
SOUTH TN REG HEALTH SYS - PULASKI,APPLY SHORT LEG SPLI,450,29515,,985.38
SOUTH TN REG HEALTH SYS - PULASKI,EPISTAXIS CONTROL PO,450,30905,,1234.84
SOUTH TN REG HEALTH SYS - PULASKI,FB REMOVAL EAR,450,69200,,985.38
SOUTH TN REG HEALTH SYS - PULASKI,DEBRIDEMENT NAIL 1-5,450,11720,,646.81
SOUTH TN REG HEALTH SYS - PULASKI,CLSD TX RAD FX W MAN,450,25505,,5721.4
SOUTH TN REG HEALTH SYS - PULASKI,ABD PARACENTESIS WO,450,49082,,2522.76
SOUTH TN REG HEALTH SYS - PULASKI,CLSD TX PATEL DIS WO,450,27560,,311.29
SOUTH TN REG HEALTH SYS - PULASKI,CLSD TRT PHALANG MAN,450,26725,,311.29
SOUTH TN REG HEALTH SYS - PULASKI,TX KNEE DISLOC,450,27552,27552,4054.29
SOUTH TN REG HEALTH SYS - PULASKI,TX ANKLE FRACTURE,450,27818,,4054.29
SOUTH TN REG HEALTH SYS - PULASKI,MO ADM SARSCOV2 1ST,771,0011A,0011A,184.4
SOUTH TN REG HEALTH SYS - PULASKI,REM SUPPORT IMPLANT,450,20680,,7840
SOUTH TN REG HEALTH SYS - PULASKI,ER VISIT LVL III,450,99283,99283,1272.26
SOUTH TN REG HEALTH SYS - PULASKI,INFLUENZA VACCINE AD,771,90471,G0008,415.2
SOUTH TN REG HEALTH SYS - PULASKI,ER PROC LVL II,450,,,1234.84
SOUTH TN REG HEALTH SYS - PULASKI,I&D\ASPIRATION SIMPL,450,10060,,1234.84
SOUTH TN REG HEALTH SYS - PULASKI,ENDOTRACHEAL INTUBAT,450,31500,,1964.72
SOUTH TN REG HEALTH SYS - PULASKI,REPAIR BLOOD VESSEL,450,32556,,8489.6
SOUTH TN REG HEALTH SYS - PULASKI,CLSD TX RAD\ULNA FX,450,25565,,5716.3
SOUTH TN REG HEALTH SYS - PULASKI,CLSD TX SHFT DIST\FX,450,23665,,5721.4
SOUTH TN REG HEALTH SYS - PULASKI,I\D BARTH GLAND ABSC,450,56420,,2410.87
SOUTH TN REG HEALTH SYS - PULASKI,TX ANKLE TRIMALEOLAR,450,27818,,5721.4
SOUTH TN REG HEALTH SYS - PULASKI,CLSD TX METACARPL FX,450,26605,,648.27
